﻿internal EventID,Language,Event Name,Event Description,Event Excerpt,Event Start Date,Event End Date,All Day Event,Event Category,Event Tags,Event Website,Event Featured Image (Link to Event Image),Event Venue Name,Event Venue ID
9,de,Connect 22,"Jedes Jahr im November veranstaltet die Universität Klagenfurt die bedeutendste Job- und Karrieremesse Südösterreichs. Auf der connect haben Besucher:innen die ideale Möglichkeit, sich persönlich bei AT&S  umfassend über Karriere- und Fortbildungsmöglichkeiten zu informieren. Absolvent:innen, Studierende, Maturant:innen und Quereinsteiger:innen erhalten alle wichtigen Informationen gebündelt an einem Ort.  ",,2022-11-08,2022-11-08,yes,Job fair ,,https://www.aau.at/alumni-karriere/connect/,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Kärnten | Austria,21861
9,en,Connect 22,"Every year in November, the University of Klagenfurt hosts the most important job and career fair in southern Austria. At connect, visitors have the opportunity to find out about career and training offers at AT&S in person. Graduates, students, high school graduates and career changers can find all the important information they need in one place. ",,2022-11-08,2022-11-08,yes,Job fair ,,https://www.aau.at/alumni-karriere/connect/,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Kärnten | Austria,21861
10,de,Electronica 2022,"Als Weltleitmesse für Elektronik zeigt die Electronica das gesamte Spektrum an Technologien, Produkten und Lösungen aus der gesamten Elektronikbranche. Lassen Sie uns in München an unserem Stand 115 in Halle A1 plaudern.",,2022-11-15,2022-11-18,yes,Trade show,,https://electronica.de/de/,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,München | Germany,21849
10,en,Electronica 2022,"The world's leading trade fair for electronics, Electronica showcases the full spectrum of technologies, products and solutions from the entire electronics sector. Let's have a chat in Munich at our booth 115 in hall A1.",,2022-11-15,2022-11-18,yes,Trade show,,https://electronica.de/de/,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,München | Germany,21849
11,de,Excellence 22,"Die Berufs- und Karrieremesse EXCELLENCE - das größte Event der Uni Graz - vereint Unternehmen, Kreative, Visionäre, Studenten nd Absolventen zu einer großen Community. Das gemeinsame Ziel: verheißungsvolle Karrierechancen bei AT&S, intensives Networking, aufregende Keynotes und eine elektrisierende Atmosphäre mit über 2.000 Menschen.",,2022-11-15,2022-11-15,yes,Job fair ,,https://excellence-messe.uni-graz.at/de/,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Graz | Austria,21859
11,en,Excellence 22,"The job and career fair EXCELLENCE - the biggest event at the University of Graz - unites companies, creatives, visionaries, students and graduates into one big community. The common goal: promising career opportunities at AT&S, intensive networking, exciting keynotes and an electrifying atmosphere with more than 2,000 participants.",,2022-11-15,2022-11-15,yes,Job fair ,,https://excellence-messe.uni-graz.at/de/,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Graz | Austria,21859
12,de,FH Joanneum - Future Engineers,"Studierende und Absolvent:innen der Bachelor- und Masterstudiengänge in den Bereichen Elektronik und Computer Engineering, Industrielle Mechatronik (dual), Fahrzeugtechnik/Automotive Engineering, Luftfahrt/Aviation sowie Produktionswissenschaften (dual) haben jedes Jahr im Herbst die Chance auszuloten, wo sie zukünftig arbeiten werden. AT&S stellt sich beim Event Future Engineers vor und informiert über die Möglichkeiten für Abschlussarbeiten, Praktika oder Praxis im dualen Studium sowie über aktuelle Stellenangebote. ",,2022-11-03,2022-11-03,yes,Job fair ,,https://www.fh-joanneum.at/veranstaltung/karrieremesse-future-engineers-2022/,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Graz | Austria,21859
12,en,FH Joanneum - Future Engineers,"Every fall, students and graduates of bachelor's and master's degree programmes in electronics and computer engineering, industrial mechatronics (dual), automotive engineering, aviation, and production science (dual) have the opportunity to find out where they will be working in the future. We are representing AT&S at the Future Engineers event and providing information about opportunities for theses, internships or practical work experience in dual studies, as well as current job offers.",,2022-11-03,2022-11-03,yes,Job fair ,,https://www.fh-joanneum.at/veranstaltung/karrieremesse-future-engineers-2022/,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Graz | Austria,21859
13,de,HTL Kapfenberg Fachverband,"„On the road again“ heißt es immer wieder für unsere Kollegin Ilma Krslakovic, Employer Brand Manager bei AT&S. Hier können Sie sie bei der Karrieremesse in der HTL Kapfenberg treffen.",,2022-10-25,2022-10-25,yes,Job fair ,,https://www.htl-kapfenberg.at/,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Kapfenberg | Austria,21857
13,en,HTL Kapfenberg Fachverband,"On the road again is always the motto for our colleague Ilma Krslakovic, Employer Brand Manager at AT&S. Here you can meet her at the career fair at HTL Kapfenberg.",,2022-10-25,2022-10-25,yes,Job fair ,,https://www.htl-kapfenberg.at/,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Kapfenberg | Austria,21857
14,de,IMAPS Device Packaging Conference ,"Eine internationale Veranstaltung, die von der International Microelectronics Assembly and Packaging Society (IMAPS) organisiert wird. Die Konferenz ist ein wichtiges Forum für den Wissensaustausch und bietet zahlreiche technische und gesellschaftliche Möglichkeiten sowie die Chance, führende Experten von AT&S zu treffen.",,2023-03-13,2023-03-16,yes,Trade show,,https://www.imaps.org/device_packaging_conference.php,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Fountain Hills | US,21855
14,en,IMAPS Device Packaging Conference ,An international event organized by the International Microelectronics Assembly and Packaging Society (IMAPS). The conference is an important forum for knowledge exchange and offers numerous technical and social opportunities as well as the chance to meet leading experts from AT&S.,,2023-03-13,2023-03-16,yes,Trade show,,https://www.imaps.org/device_packaging_conference.php,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Fountain Hills | US,21855
15,de,Karrieremesse an der TU Bratislava 2022,"Die Karrieremesse mit Fokus auf IKT, Informatik und Elektrotechnik bietet Studierenden bzw. Absolvent:innen der TU Bratislava die Möglichkeit direkt mit AT&S in Kontakt zu treten. Das AußenwirtschaftsCenter Bratislava bereitet in Zusammenarbeit mit der Technischen Universität Bratislava und der Studentenorganisation IAESTE Slovakia einen österreichischen Gruppenstand vor, wo auch AT&S vertreten sein wird.",,2022-11-08,2022-11-08,yes,Job fair ,,https://www.stuba.sk/english.html?page_id=132,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Bratislava,21863
15,en,Karrieremesse an der TU Bratislava 2022,"The career fair with a focus on ICT, computer science and electrical engineering offers students and graduates of the Technical University of Bratislava the opportunity to get in touch with AT&S directly. In cooperation with the Technical University of Bratislava and the student organization IAESTE Slovakia, the Foreign Trade Center Bratislava is preparing an Austrian group stand where AT&S will also be represented.",,2022-11-08,2022-11-08,yes,Job fair ,,https://www.stuba.sk/english.html?page_id=132,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Bratislava,21863
16,de,Nepcon Japan / Automotive World,"AT&S ist auf der NEPCON JAPAN, Asiens führender Messe für Elektronikfertigung und F&E-Technologien, vertreten. Die Messe ist auf die wichtigsten Bereiche der Elektronikfertigung und F&E spezialisiert.",,2023-01-25,2023-01-27,yes,Trade show,,https://www.nepconjapan.jp/tokyo/en-gb.html,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Tokyo | Japan,21853
16,en,Nepcon Japan / Automotive World,"AT&S is at Asia's leading trade fair, NEPCON JAPAN for electronics manufacturing and R&D technologies. The trade fair specializes in the most important areas of electronics manufacturing and R&D.",,2023-01-25,2023-01-27,yes,Trade show,,https://www.nepconjapan.jp/tokyo/en-gb.html,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Tokyo | Japan,21853
17,de,Nepcon Nagoya / Automotive World,"Die AUTOMOTIVE WORLD Nagoya ist die Fachmesse im Zentrum der japanischen Automobilbranche.  Die AUTOMOTIVE WORLD Nagoya ist Japans führende Fachmesse, auf der eine breite Palette fortschrittlicher Automobiltechnologien wie Automobilelektronik, EV/HV/FCV, autonomes Fahren, Leichtbau- und Komponentenverarbeitungstechnologien usw. vorgestellt wird. Am Stand Nr. 1-42 können Sie sich über unsere neuesten Beiträge zu Lösungen für die Automobiltechnologie informieren.",,2022-10-26,2022-10-28,yes,Trade show,,https://www.automotiveworld.jp/nagoya/en-gb.html,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Nagoya | Japan,21845
17,en,Nepcon Nagoya / Automotive World,"AUTOMOTIVE WORLD Nagoya is the trade fair at the center of Japan's automotive industry.  AUTOMOTIVE WORLD Nagoya is Japan's leading trade fair showcasing a wide range of advanced automotive technologies such as auto electronics, EV/HV/FCV, autonomous driving, lightweight and component processing technologies, etc. Check out our latest contributions to automotive technology solutions at booth nr 1-42.",,2022-10-26,2022-10-28,yes,Trade show,,https://www.automotiveworld.jp/nagoya/en-gb.html,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Nagoya | Japan,21845
18,de,TPCA Taiwan 2022,"Die TPCA - Taiwan Printed Circuit Association Show - umfasst die Ausstellung von Materialien und Technologien für die Leiterplatten-, Elektronik- und Bestückungsbranche sowie die Anwendung verschiedener umweltfreundlicher Geräte im Zusammenhang mit dem Wärmemanagement.  Darüber hinaus konzentriert sich die TPCA in diesem Jahr auf die umweltfreundlichen Aspekte der gesamten Branche und fördert die Anwendung von umweltfreundlichen Materialien und Technologien für den Herstellungsprozess von Leiterplatten und Bestückung. AT&S wird auf der TPCA in Halle 1, Stand Nr. M-213 eine breite Palette an fortschrittlichen Technologielösungen präsentieren.",,2022-10-26,2022-10-28,yes,Trade show,,https://tw.tpcashow.com/en/home-4/,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Taipei,21843
18,en,TPCA Taiwan 2022,"TPCA - Taiwan Printed Circuit Association Show - includes the exhibition of comprehensive equipment, materials and technologies for the PCB, electronics and assembly industries, as well as the application of various environmentally friendly equipment related to thermal management.  In addition, this year TPCA has focused on the green issues of the whole industry and promotes the application of environmental protection materials, equipment and technologies for the manufacturing process of PCB and electronics assembly industry. AT&S will showcase a wide range of advanced technology solutions at the TPCA, hall 1, booth nr M-213.",,2022-10-26,2022-10-28,yes,Trade show,,https://tw.tpcashow.com/en/home-4/,https://staging.ats.net/wp-content/uploads/event-logo-200x190-1.jpg,Taipei,21843
,,,,,,,,,,,,,
,,,,,,,,,,,,,
